Category,Instance,Result,Time
instances/generated/many-regexes,many-regexes-00040-1.smt25,unsat,2.319728136062622
instances/generated/many-regexes,many-regexes-00055-1.smt25,unsat,2.6696441173553467
instances/generated/many-regexes,many-regexes-00025-0.smt25,unsat,2.2702388763427734
instances/generated/many-regexes,many-regexes-00058-1.smt25,unsat,2.9700841903686523
instances/generated/many-regexes,many-regexes-00013-1.smt25,unsat,1.5173919200897217
instances/generated/many-regexes,many-regexes-00043-1.smt25,unsat,2.6189510822296143
instances/generated/many-regexes,many-regexes-00046-1.smt25,unsat,2.3185489177703857
instances/generated/many-regexes,many-regexes-00025-1.smt25,unsat,2.3183398246765137
instances/generated/many-regexes,many-regexes-00004-0.smt25,unsat,1.0663061141967773
instances/generated/many-regexes,many-regexes-00031-0.smt25,unsat,2.068450927734375
instances/generated/many-regexes,many-regexes-00049-0.smt25,unsat,2.819650888442993
instances/generated/many-regexes,many-regexes-00040-0.smt25,unsat,2.31870698928833
instances/generated/many-regexes,many-regexes-00058-0.smt25,unsat,3.2712178230285645
instances/generated/many-regexes,many-regexes-00028-1.smt25,unsat,2.2184770107269287
instances/generated/many-regexes,many-regexes-00034-0.smt25,unsat,2.2686960697174072
instances/generated/many-regexes,many-regexes-00055-0.smt25,unsat,2.9198780059814453
instances/generated/many-regexes,many-regexes-00010-1.smt25,unsat,1.3169260025024414
